Dog Name,Dog Reg Num,Breed Name,Sex,Event Number,Event Name,Competition Type,Date Event Start,Date Event End,Judge Name,Comp Primary Class,Comp Secondary Class,Result Code,Points,Grand Champion Points,Dogs Defeated,Same Sex Dogs Defeated,Number in Class Same Sex,Owners,Breeders
GCHS CH Lagniappe's From The Mountains To The Bayou,WS59930801,Giant Schnauzers,M,2021096201,Fort Lauderdale Dog Club,AB,4-Feb-21,4-Feb-21,Mrs. Cindy Meyer,BOB,-,BOB,-,5,7,2,-,L. Mason/H. Reed/C. Reed/M. Mason,-
GCHB CH Twlight Georgie Girl Of Landmark,WS64900301,Giant Schnauzers,F,2021096201,Fort Lauderdale Dog Club,AB,4-Feb-21,4-Feb-21,Mrs. Cindy Meyer,BOB,-,OS,-,3,4,4,-,M. A. Lande/P. Poole,-
CH Valhalla Histyle's Pepper Potts,WS68946702,Giant Schnauzers,F,2021096201,Fort Lauderdale Dog Club,AB,4-Feb-21,4-Feb-21,Mrs. Cindy Meyer,WIN,-,WIN,1,-,-,-,3,M. Rutkas/Mrs. A. Stromberg,-
Histyle's Goddess Queen Of The Underworld,WS68833803,Giant Schnauzers,F,2021096201,Fort Lauderdale Dog Club,AB,4-Feb-21,4-Feb-21,Mrs. Cindy Meyer,PUP912,-,1,-,-,-,-,1,M. Rutkas/E. Gehlsen/J. Gehlsen,-
GCHB CH Skansen's Queen Of Kingsmill,WS62078301,Giant Schnauzers,F,2021096201,Fort Lauderdale Dog Club,AB,4-Feb-21,4-Feb-21,Mrs. Cindy Meyer,BOB,-,SEL,-,2,-,-,-,B. King/C. King,-
Histyle's Goddess Queen Of The Underworld,WS68833803,Giant Schnauzers,F,2021096201,Fort Lauderdale Dog Club,AB,4-Feb-21,4-Feb-21,Mrs. Cindy Meyer,WIN,-,RWIN,-,-,-,-,3,M. Rutkas/E. Gehlsen/J. Gehlsen,-
GCH CH Histyle's Shake And Bake,WS52940306,Giant Schnauzers,M,2021096201,Fort Lauderdale Dog Club,AB,4-Feb-21,4-Feb-21,Mrs. Cindy Meyer,BOB,-,SEL,-,1,-,-,-,M. Rutkas/D. Jansen/L. Jansen,-
CH Histyle's Valentino,WS63748304,Giant Schnauzers,M,2021096201,Fort Lauderdale Dog Club,AB,4-Feb-21,4-Feb-21,Mrs. Cindy Meyer,WIN,-,WIN,-,-,-,-,1,M. Rutkas/B. Dubbin,-
CH Valhalla Histyle's Pepper Potts,WS68946702,Giant Schnauzers,F,2021096201,Fort Lauderdale Dog Club,AB,4-Feb-21,4-Feb-21,Mrs. Cindy Meyer,BBE,-,1,-,-,-,-,1,M. Rutkas/Mrs. A. Stromberg,-
CH Histyle's Valentino,WS63748304,Giant Schnauzers,M,2021096201,Fort Lauderdale Dog Club,AB,4-Feb-21,4-Feb-21,Mrs. Cindy Meyer,OPEN,-,1,-,-,-,-,1,M. Rutkas/B. Dubbin,-
Giant Strides Grande Angel Spread Your Wings,WS68597703,Giant Schnauzers,F,2021096201,Fort Lauderdale Dog Club,AB,4-Feb-21,4-Feb-21,Mrs. Cindy Meyer,PUP69,-,1,-,-,-,-,1,B. Murray/J. Murray,-
CH Histyle's Valentino,WS63748304,Giant Schnauzers,M,2021096201,Fort Lauderdale Dog Club,AB,4-Feb-21,4-Feb-21,Mrs. Cindy Meyer,BOB,-,BW,1,-,-,-,-,M. Rutkas/B. Dubbin,-
GCH CH Histyle's Shake And Bake,WS52940306,Giant Schnauzers,M,2021096202,Fort Lauderdale Dog Club,AB,5-Feb-21,5-Feb-21,Mr. Kenneth A. Buxton,BOB,-,SEL,-,2,-,-,-,M. Rutkas/D. Jansen/L. Jansen,-
CH Histyle's Valentino,WS63748304,Giant Schnauzers,M,2021096202,Fort Lauderdale Dog Club,AB,5-Feb-21,5-Feb-21,Mr. Kenneth A. Buxton,BOB,-,BW,1,-,-,-,-,M. Rutkas/B. Dubbin,-
CH Histyle's Valentino,WS63748304,Giant Schnauzers,M,2021096202,Fort Lauderdale Dog Club,AB,5-Feb-21,5-Feb-21,Mr. Kenneth A. Buxton,WIN,-,WIN,-,-,-,-,1,M. Rutkas/B. Dubbin,-
CH Valhalla Histyle's Pepper Potts,WS68946702,Giant Schnauzers,F,2021096202,Fort Lauderdale Dog Club,AB,5-Feb-21,5-Feb-21,Mr. Kenneth A. Buxton,BBE,-,1,-,-,-,-,1,M. Rutkas/Mrs. A. Stromberg,-
GCHB CH Skansen's Queen Of Kingsmill,WS62078301,Giant Schnauzers,F,2021096202,Fort Lauderdale Dog Club,AB,5-Feb-21,5-Feb-21,Mr. Kenneth A. Buxton,BOB,-,SEL,-,2,-,-,-,B. King/C. King,-
Histyle's Goddess Queen Of The Underworld,WS68833803,Giant Schnauzers,F,2021096202,Fort Lauderdale Dog Club,AB,5-Feb-21,5-Feb-21,Mr. Kenneth A. Buxton,PUP912,-,1,-,-,-,-,1,M. Rutkas/E. Gehlsen/J. Gehlsen,-
GCHB CH Twlight Georgie Girl Of Landmark,WS64900301,Giant Schnauzers,F,2021096202,Fort Lauderdale Dog Club,AB,5-Feb-21,5-Feb-21,Mr. Kenneth A. Buxton,BOB,-,OS,-,3,4,4,-,M. A. Lande/P. Poole,-
CH Histyle's Valentino,WS63748304,Giant Schnauzers,M,2021096202,Fort Lauderdale Dog Club,AB,5-Feb-21,5-Feb-21,Mr. Kenneth A. Buxton,OPEN,-,1,-,-,-,-,1,M. Rutkas/B. Dubbin,-
